﻿Diagnosis Related Group,Diagnosis Related Group Description,Price Tier,Revenue Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,NDC Code,Gross Chrg,Discounted Cash Price,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,United Healthcare Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
712,REVISE SPERMATIC CORD VEINS,Outpatient,N/A,55530,REVISE SPERMATIC CORD VEINS,N/A,"$5,946.73","$4,757.38","$3,508.57","$3,151.77","$2,973.37","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$4,757.38"
712,REPAIR OF SPERM DUCT,Outpatient,N/A,55400,REPAIR OF SPERM DUCT,N/A,"$6,686.66","$5,349.33","$3,945.13","$3,543.93","$3,343.33","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$5,349.33"
712,REMOVAL OF EPIDIDYMIS,Outpatient,N/A,54860,REMOVAL OF EPIDIDYMIS,N/A,"$6,898.46","$5,518.77","$4,070.09","$3,656.18","$3,449.23","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$5,518.77"
712,EXCISE LESION TESTIS,Outpatient,N/A,54512,EXCISE LESION TESTIS,N/A,"$6,936.51","$5,549.21","$4,092.54","$3,676.35","$3,468.26","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$5,549.21"
712,EXCISE LESION TESTIS,Outpatient,N/A,54512,EXCISE LESION TESTIS,N/A,"$8,874.58","$7,099.66","$5,236.00","$4,703.53","$4,437.29","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$7,099.66"
712,REPAIR OF SPERM DUCT,Outpatient,N/A,55400,REPAIR OF SPERM DUCT,N/A,"$10,704.01","$8,563.21","$6,315.37","$5,673.13","$5,352.01","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$8,563.21"
712,REVISE SPERMATIC CORD VEINS,Outpatient,N/A,55535,REVISE SPERMATIC CORD VEINS,N/A,"$5,359.55","$4,287.64","$3,162.13","$2,840.56","$2,679.78","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$2,679.78","$4,287.64"
712,REMOVAL OF TESTIS,Outpatient,N/A,54520,REMOVAL OF TESTIS,N/A,"$5,457.51","$4,366.01","$3,219.93","$2,892.48","$2,728.76","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$3,148.00","$2,728.76","$4,366.01"
712,REMOVAL OF HYDROCELES,Outpatient,N/A,55041,REMOVAL OF HYDROCELES,N/A,"$5,583.10","$4,466.48","$3,294.03","$2,959.04","$2,791.55","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$2,791.55","$4,466.48"
712,REMOVAL OF HYDROCELES,Outpatient,N/A,55041,REMOVAL OF HYDROCELES,N/A,"$5,605.66","$4,484.53","$3,307.34","$2,971.00","$2,802.83","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$2,802.83","$4,484.53"
712,REMOVAL OF TESTIS,Outpatient,N/A,54520,REMOVAL OF TESTIS,N/A,"$5,669.05","$4,535.24","$3,344.74","$3,004.60","$2,834.53","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$3,148.00","$2,834.53","$4,535.24"
712,REVISE SPERMATIC CORD VEINS,Outpatient,N/A,55535,REVISE SPERMATIC CORD VEINS,N/A,"$5,712.15","$4,569.72","$3,370.17","$3,027.44","$2,856.08","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$2,856.08","$4,569.72"
712,REMOVAL OF TESTIS,Outpatient,N/A,54520,REMOVAL OF TESTIS,N/A,"$5,997.99","$4,798.39","$3,538.81","$3,178.93","$2,999.00","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$3,148.00","$2,901.40","$4,798.39"
712,REMOVAL OF HYDROCELE,Outpatient,N/A,55500,REMOVAL OF HYDROCELE,N/A,"$7,491.54","$5,993.23","$4,420.01","$3,970.52","$3,745.77","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$3,148.00","$2,901.40","$5,993.23"
712,REMOVAL OF HYDROCELES,Outpatient,N/A,55041,REMOVAL OF HYDROCELES,N/A,"$6,085.20","$4,868.16","$3,590.27","$3,225.16","$3,042.60","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$3,002.40","$4,868.16"
712,REMOVAL OF HYDROCELES,Outpatient,N/A,55041,REMOVAL OF HYDROCELES,N/A,"$6,815.91","$5,452.73","$4,021.39","$3,612.43","$3,407.96","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$3,002.40","$5,452.73"
712,SUSPENSION OF TESTIS,Outpatient,N/A,54640,SUSPENSION OF TESTIS,N/A,"$7,070.06","$5,656.05","$4,171.34","$3,747.13","$3,535.03","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$3,002.40","$5,656.05"
712,REMOVAL OF HYDROCELE,Outpatient,N/A,55040,REMOVAL OF HYDROCELE,N/A,"$7,328.01","$5,862.41","$4,323.53","$3,883.85","$3,664.01","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$3,002.40","$5,862.41"
712,REVISE SPERMATIC CORD VEINS,Outpatient,N/A,55535,REVISE SPERMATIC CORD VEINS,N/A,"$8,028.15","$6,422.52","$4,736.61","$4,254.92","$4,014.08","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$3,002.40","$6,422.52"
712,REMOVAL OF HYDROCELES,Outpatient,N/A,55041,REMOVAL OF HYDROCELES,N/A,"$8,127.86","$6,502.29","$4,795.44","$4,307.77","$4,063.93","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,002.40","$3,148.00","$3,002.40","$6,502.29"
712,REPAIR OF SPERM DUCT,Outpatient,N/A,55400,REPAIR OF SPERM DUCT,N/A,N/A,N/A,N/A,N/A,N/A,"$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,341.00","$2,341.00","$2,901.40"
713,LASER SURGERY OF PROSTATE,Outpatient,N/A,52648,LASER SURGERY OF PROSTATE,N/A,"$8,921.31","$7,137.05","$5,263.57","$4,728.29","$4,460.66","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,353.00","$4,163.44","$7,137.05"
713,LASER SURGERY OF PROSTATE,Outpatient,N/A,52648,LASER SURGERY OF PROSTATE,N/A,"$8,973.87","$7,179.10","$5,294.58","$4,756.15","$4,486.94","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,353.00","$4,163.44","$7,179.10"
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,Inpatient,N/A,713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,N/A,"$16,334.03","$13,067.22","$6,245.66","$5,621.39","$5,308.52","$6,963.93","$6,963.93","$6,963.93","$6,963.93","$6,963.93","$6,963.93","$7,899.09","$5,308.52","$13,067.22"
714,REMOVE PROSTATE REGROWTH,Outpatient,N/A,52630,REMOVE PROSTATE REGROWTH,N/A,"$9,598.02","$7,678.42","$5,662.83","$5,086.95","$4,799.01","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,353.00","$4,163.44","$7,678.42"
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,Inpatient,N/A,714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC  TOTA,N/A,"$21,160.16","$16,928.13","$3,910.59","$3,519.71","$3,323.82","$3,875.92","$3,875.92","$3,875.92","$3,875.92","$3,875.92","$3,875.92","$4,396.39","$3,323.82","$16,928.13"
716,TRANSPERI NEEDLE PLACE PROS,Outpatient,N/A,55875,TRANSPERI NEEDLE PLACE PROS,N/A,"$5,794.87","$4,635.90","$3,418.97","$3,071.28","$2,897.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,353.00","$2,897.44","$4,635.90"
718,DRAINAGE OF SCROTUM,Outpatient,N/A,54700,DRAINAGE OF SCROTUM,N/A,"$3,812.00","$3,049.60","$2,249.08","$2,020.36","$1,906.00","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$2,341.00","$1,689.67","$3,049.60"
718,DRAINAGE OF SCROTUM,Outpatient,N/A,54700,DRAINAGE OF SCROTUM,N/A,"$4,770.65","$3,816.52","$2,814.68","$2,528.44","$2,385.33","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$2,341.00","$1,689.67","$3,816.52"
718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,Inpatient,N/A,718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC,N/A,"$19,615.82","$15,692.66","$5,209.28","$4,688.59","$4,427.64","$4,705.40","$4,705.40","$4,705.40","$4,705.40","$4,705.40","$4,705.40","$5,337.26","$4,427.64","$15,692.66"
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC",Inpatient,N/A,723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC  T",N/A,"$17,376.63","$13,901.31","$4,730.81","$4,257.95","$4,020.97","$5,879.14","$5,879.14","$5,879.14","$5,879.14","$5,879.14","$5,879.14","$6,668.63","$4,020.97","$13,901.31"
724,TRANSPERINEAL PLMT BIODEGRADABLE MATRL 1/MLT NJX,Outpatient,N/A,55874,TRANSPERINEAL PLMT BIODEGRADABLE MATRL 1/MLT NJX,N/A,"$13,360.12","$10,688.10","$7,882.47","$7,080.86","$6,680.06","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$4,163.44","$5,147.00","$4,163.44","$10,688.10"
726,CYSTO INSERTION TRANSPROSTATIC IMPLANT SINGLE,Outpatient,N/A,52441,CYSTO INSERTION TRANSPROSTATIC IMPLANT SINGLE,N/A,"$16,690.22","$13,352.18","$9,847.23","$8,845.82","$8,345.11",N/A,N/A,N/A,N/A,N/A,N/A,$235.00,$235.00,"$13,352.18"
726,BIOPSY OF PROSTATE,Outpatient,N/A,55705,BIOPSY OF PROSTATE,N/A,"$12,103.60","$9,682.88","$7,141.12","$6,414.91","$6,051.80","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$2,901.40","$1,023.00","$1,023.00","$9,682.88"
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,Inpatient,N/A,727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM,N/A,"$25,580.60","$20,464.48","$6,097.43","$5,487.97","$5,182.53","$8,227.79","$8,227.79","$8,227.79","$8,227.79","$8,227.79","$8,227.79","$9,332.67","$5,182.53","$20,464.48"
728,DRAINAGE OF SCROTUM ABSCESS,Outpatient,N/A,55100,DRAINAGE OF SCROTUM ABSCESS,N/A,"$7,503.62","$6,002.90","$4,427.14","$3,976.92","$3,751.81","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,023.00","$1,023.00","$6,002.90"
728,REPAIR OF CIRCUMCISION,Outpatient,N/A,54163,REPAIR OF CIRCUMCISION,N/A,"$4,039.95","$3,231.96","$2,383.57","$2,141.17","$2,019.98","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$2,341.00","$1,689.67","$3,231.96"
728,SLITTING OF PREPUCE,Outpatient,N/A,54001,SLITTING OF PREPUCE,N/A,"$5,475.90","$4,380.72","$3,230.78","$2,902.23","$2,737.95","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$2,341.00","$1,689.67","$4,380.72"
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,Inpatient,N/A,728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM,N/A,"$10,514.07","$8,411.26","$3,428.28","$3,085.61","$2,913.88","$4,533.26","$4,533.26","$4,533.26","$4,533.26","$4,533.26","$4,533.26","$5,142.01","$2,913.88","$8,411.26"
730,TREATMENT OF PENIS LESION,Outpatient,N/A,54220,TREATMENT OF PENIS LESION,N/A,$981.00,$784.80,$578.79,$519.93,$490.50,$251.12,$251.12,$251.12,$251.12,$251.12,$251.12,$235.00,$235.00,$784.80
730,TREATMENT OF PENIS LESION,Outpatient,N/A,54220,TREATMENT OF PENIS LESION,N/A,"$6,602.46","$5,281.97","$3,895.45","$3,499.30","$3,301.23",$251.12,$251.12,$251.12,$251.12,$251.12,$251.12,$235.00,$235.00,"$5,281.97"
730,EXC H-F-NK-SP B9+MARG 0.5 <,Outpatient,N/A,11420,EXC H-F-NK-SP B9+MARG 0.5 <,N/A,"$4,868.92","$3,895.14","$2,872.66","$2,580.53","$2,434.46","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78","$1,327.78",$634.00,$634.00,"$3,895.14"
730,FRENULOTOMY OF PENIS,Outpatient,N/A,54164,FRENULOTOMY OF PENIS,N/A,"$5,690.56","$4,552.45","$3,357.43","$3,016.00","$2,845.28","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$1,689.67","$2,341.00","$1,689.67","$4,552.45"
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,Inpatient,N/A,738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,N/A,"$13,377.59","$10,702.07","$5,890.66","$5,301.87","$5,006.79","$7,029.78","$7,029.78","$7,029.78","$7,029.78","$7,029.78","$7,029.78","$7,973.78","$5,006.79","$10,702.07"
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,Inpatient,N/A,742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W C,N/A,"$17,769.51","$14,215.61","$7,217.54","$6,496.13","$6,134.57","$8,238.19","$8,238.19","$8,238.19","$8,238.19","$8,238.19","$8,238.19","$9,344.46","$6,134.57","$14,215.61"
743,VAGINAL HYSTERECTOMY,Outpatient,N/A,58260,VAGINAL HYSTERECTOMY,N/A,"$8,943.55","$7,154.84","$5,276.69","$4,740.08","$4,471.78","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$3,148.00","$3,148.00","$7,154.84"
743,HYSTEROSCOPY ABLATION,Outpatient,N/A,58563,HYSTEROSCOPY ABLATION,N/A,"$11,126.23","$8,900.98","$6,564.48","$5,896.90","$5,563.12","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$3,148.00","$3,148.00","$8,900.98"
743,LAPAROSCOPY EXCISE LESIONS,Outpatient,N/A,58662,LAPAROSCOPY EXCISE LESIONS,N/A,"$7,378.76","$5,903.01","$4,353.47","$3,910.74","$3,689.38","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$5,147.00","$3,689.38","$5,903.01"
743,LAPAROSCOPY EXCISE LESIONS,Outpatient,N/A,58662,LAPAROSCOPY EXCISE LESIONS,N/A,"$9,710.76","$7,768.61","$5,729.35","$5,146.70","$4,855.38","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$5,147.00","$4,774.95","$7,768.61"
743,LAPAROSCOPY REMOVE ADNEXA,Outpatient,N/A,58661,LAPAROSCOPY REMOVE ADNEXA,N/A,"$9,761.33","$7,809.06","$5,759.18","$5,173.50","$4,880.67","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$5,147.00","$4,774.95","$7,809.06"
743,LAPAROSCOPY REMOVE ADNEXA,Outpatient,N/A,58661,LAPAROSCOPY REMOVE ADNEXA,N/A,"$10,595.33","$8,476.26","$6,251.24","$5,615.52","$5,297.67","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$5,147.00","$4,774.95","$8,476.26"
743,LAPAROSCOPY EXCISE LESIONS,Outpatient,N/A,58662,LAPAROSCOPY EXCISE LESIONS,N/A,"$21,806.35","$17,445.08","$12,865.75","$11,557.37","$10,903.18","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$5,147.00","$4,774.95","$17,445.08"
743,LAPARO-VAG HYST COMPLEX,Outpatient,N/A,58553,LAPARO-VAG HYST COMPLEX,N/A,"$10,222.60","$8,178.08","$6,031.33","$5,417.98","$5,111.30","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$5,147.00","$5,111.30","$8,405.14"
743,LAPARO-VAG HYST W/T/O COMPL,Outpatient,N/A,58554,LAPARO-VAG HYST W/T/O COMPL,N/A,"$14,344.64","$11,475.71","$8,463.34","$7,602.66","$7,172.32","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$5,147.00","$5,147.00","$11,475.71"
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,Inpatient,N/A,743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O,N/A,"$14,491.77","$11,593.42","$4,906.39","$4,415.98","$4,170.20","$5,375.45","$5,375.45","$5,375.45","$5,375.45","$5,375.45","$5,375.45","$6,097.29","$4,170.20","$11,593.42"
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",Inpatient,N/A,744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC",N/A,"$17,731.19","$14,184.95","$7,435.42","$6,692.22","$6,319.76","$8,540.29","$8,540.29","$8,540.29","$8,540.29","$8,540.29","$8,540.29","$9,687.13","$6,319.76","$14,184.95"
745,LAPAROSCOPY TUBAL CAUTERY,Outpatient,N/A,58670,LAPAROSCOPY TUBAL CAUTERY,N/A,"$1,154.54",$923.63,$681.18,$611.91,$577.27,"$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$4,774.95","$5,147.00",$577.27,"$5,147.00"
745,BIOPSY OF CERVIX,Outpatient,N/A,57500,BIOPSY OF CERVIX,N/A,"$5,374.26","$4,299.41","$3,170.81","$2,848.36","$2,687.13",$598.27,$598.27,$598.27,$598.27,$598.27,$598.27,$634.00,$598.27,"$4,299.41"
745,DILATION AND CURETTAGE,Outpatient,N/A,58120,DILATION AND CURETTAGE,N/A,"$4,079.80","$3,263.84","$2,407.08","$2,162.29","$2,039.90","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,039.90","$3,263.84"
745,CONIZATION OF CERVIX,Outpatient,N/A,57520,CONIZATION OF CERVIX,N/A,"$6,530.93","$5,224.74","$3,853.25","$3,461.39","$3,265.47","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$5,224.74"
745,EXPLORATION OF ABDOMEN,Outpatient,N/A,49000,EXPLORATION OF ABDOMEN,N/A,"$10,192.27","$8,153.82","$6,013.44","$5,401.90","$5,096.14",N/A,N/A,N/A,N/A,N/A,N/A,"$3,148.00","$3,148.00","$8,153.82"
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",Inpatient,N/A,746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC",N/A,"$24,026.29","$19,221.03","$6,967.63","$6,271.20","$5,922.16","$7,505.18","$7,505.18","$7,505.18","$7,505.18","$7,505.18","$7,505.18","$8,513.01","$5,922.16","$19,221.03"
747,DRAINAGE OF GLAND ABSCESS,Outpatient,N/A,56420,DRAINAGE OF GLAND ABSCESS,N/A,"$1,117.40",$893.92,$659.27,$592.22,$558.70,$160.77,$160.77,$160.77,$160.77,$160.77,$160.77,$235.00,$160.77,$893.92
747,DRAINAGE OF GLAND ABSCESS,Outpatient,N/A,56420,DRAINAGE OF GLAND ABSCESS,N/A,"$1,259.20","$1,007.36",$742.93,$667.38,$629.60,$160.77,$160.77,$160.77,$160.77,$160.77,$160.77,$235.00,$160.77,"$1,007.36"
747,REMOVE VAGINA LESION,Outpatient,N/A,57135,REMOVE VAGINA LESION,N/A,"$1,023.56",$818.85,$603.90,$542.49,$511.78,"$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00",$511.78,"$2,475.92"
747,LYSIS OF LABIAL LESION(S),Outpatient,N/A,56441,LYSIS OF LABIAL LESION(S),N/A,"$2,779.00","$2,223.20","$1,639.61","$1,472.87","$1,389.50","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$1,389.50","$2,475.92"
747,LYSIS OF LABIAL LESION(S),Outpatient,N/A,56441,LYSIS OF LABIAL LESION(S),N/A,"$2,828.60","$2,262.88","$1,668.87","$1,499.16","$1,414.30","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$1,414.30","$2,475.92"
747,LYSIS OF LABIAL LESION(S),Outpatient,N/A,56441,LYSIS OF LABIAL LESION(S),N/A,"$2,934.95","$2,347.96","$1,731.62","$1,555.52","$1,467.48","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$1,467.48","$2,475.92"
747,REMOVE VAGINA LESION,Outpatient,N/A,57135,REMOVE VAGINA LESION,N/A,"$5,241.37","$4,193.10","$3,092.41","$2,777.93","$2,620.69","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$4,193.10"
747,COMPLETE REMOVAL OF VULVA,Outpatient,N/A,56625,COMPLETE REMOVAL OF VULVA,N/A,"$7,728.78","$6,183.02","$4,559.98","$4,096.25","$3,864.39","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$6,183.02"
747,REMOVE VAGINA GLAND LESION,Outpatient,N/A,56740,REMOVE VAGINA GLAND LESION,N/A,"$8,499.70","$6,799.76","$5,014.82","$4,504.84","$4,249.85","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$6,799.76"
748,REPAIR OF VAGINA,Outpatient,N/A,57260,REPAIR OF VAGINA,N/A,"$9,182.36","$7,345.89","$5,417.59","$4,866.65","$4,591.18","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$3,148.00","$3,148.00","$7,345.89"
748,REPAIR RECTUM & VAGINA,Outpatient,N/A,57250,REPAIR RECTUM & VAGINA,N/A,"$10,426.06","$8,340.85","$6,151.38","$5,525.81","$5,213.03","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$3,148.00","$3,148.00","$8,340.85"
748,REPAIR OF VAGINA,Outpatient,N/A,57260,REPAIR OF VAGINA,N/A,"$18,765.60","$15,012.48","$11,071.70","$9,945.77","$9,382.80","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$3,148.00","$3,148.00","$15,012.48"
748,REPAIR BLADDER DEFECT,Outpatient,N/A,57288,REPAIR BLADDER DEFECT,N/A,"$11,385.24","$9,108.19","$6,717.29","$6,034.18","$5,692.62","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,353.00","$4,161.23","$9,108.19"
748,REPAIR BLADDER DEFECT,Outpatient,N/A,57288,REPAIR BLADDER DEFECT,N/A,"$17,261.91","$13,809.53","$10,184.53","$9,148.81","$8,630.96","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,161.23","$4,353.00","$4,161.23","$13,809.53"
748,LAPAROSCOPY SURG COLPOPEXY,Outpatient,N/A,57425,LAPAROSCOPY SURG COLPOPEXY,N/A,"$32,596.43","$26,077.14","$19,231.89","$17,276.11","$16,298.22","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$8,405.14","$5,147.00","$5,147.00","$26,077.14"
755,ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,Outpatient,N/A,49082,ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,N/A,"$2,002.50","$1,602.00","$1,181.48","$1,061.33","$1,001.25",$763.59,$763.59,$763.59,$763.59,$763.59,$763.59,"$1,023.00",$763.59,"$1,602.00"
755,ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,Outpatient,N/A,49082,ABDOM PARACENTESIS DX/THER W/O IMAGING GUIDANCE,N/A,"$3,224.50","$2,579.60","$1,902.46","$1,708.99","$1,612.25",$763.59,$763.59,$763.59,$763.59,$763.59,$763.59,"$1,023.00",$763.59,"$2,579.60"
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",Inpatient,N/A,755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC",N/A,"$12,388.61","$9,910.89","$4,373.67","$3,936.51","$3,717.42","$6,677.43","$6,677.43","$6,677.43","$6,677.43","$6,677.43","$6,677.43","$7,574.11","$3,717.42","$9,910.89"
761,REMOVE INTRAUTERINE DEVICE,Outpatient,N/A,58301,REMOVE INTRAUTERINE DEVICE,N/A,"$6,414.19","$5,131.35","$3,784.37","$3,399.52","$3,207.10",$266.15,$266.15,$266.15,$266.15,$266.15,$266.15,$235.00,$235.00,"$5,131.35"
761,SURGERY FOR VULVA LESION,Outpatient,N/A,56440,SURGERY FOR VULVA LESION,N/A,"$5,193.40","$4,154.72","$3,064.11","$2,752.50","$2,596.70","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$4,154.72"
770,TREATMENT OF MISCARRIAGE,Outpatient,N/A,59812,TREATMENT OF MISCARRIAGE,N/A,"$4,074.03","$3,259.22","$2,403.68","$2,159.24","$2,037.02","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,037.02","$3,259.22"
770,CARE OF MISCARRIAGE,Outpatient,N/A,59820,CARE OF MISCARRIAGE,N/A,"$4,948.08","$3,958.46","$2,919.37","$2,622.48","$2,474.04","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$3,958.46"
770,TREATMENT OF MISCARRIAGE,Outpatient,N/A,59812,TREATMENT OF MISCARRIAGE,N/A,"$5,112.74","$4,090.19","$3,016.52","$2,709.75","$2,556.37","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$4,090.19"
770,TREATMENT OF MISCARRIAGE,Outpatient,N/A,59812,TREATMENT OF MISCARRIAGE,N/A,"$5,254.75","$4,203.80","$3,100.30","$2,785.02","$2,627.38","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$4,203.80"
770,TREATMENT OF MISCARRIAGE,Outpatient,N/A,59812,TREATMENT OF MISCARRIAGE,N/A,"$5,829.60","$4,663.68","$3,439.46","$3,089.69","$2,914.80","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,475.92","$2,341.00","$2,341.00","$4,663.68"
