﻿Charge Code,CPT HCPCS DRG Code,CPT HCPCS DRG Desc,Price Tier,Revenue Code,Gross Charges,Discount Cash,Blue Cross PPO,Blue Cross HMO,Blue Cross Advantage,Medicare,Humana Medicare,Aetna Medicare,Blue Cross Medicare,UHC Medicare,Amerivantage,UHC,De-identified minimum negotiated charge,De-identified maximum negotiated charge
2789076,,TIBIA INSERT CS SIZE 8 13MM STRYKER 5531-G-813,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789077,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-109,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789078,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-111,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789079,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-113,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789080,,TRIATHLON X3 TIB INSERT STRYKER 5532-G-209,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789081,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-211,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789084,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-313,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789085,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-413,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789086,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-511,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789087,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-513,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789088,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-711,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789089,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-713,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789090,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-811,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789091,,TRIATHALON X3 TIB INSERT STRYKER 5532-G-813,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789092,,TIBIAL BASEPLATE SIZE 1 STRYKER 5536-B-100,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789093,,TIBIAL BASEPLATE SIZE 2 STRYKER 5536-B-200,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789094,,TRIATHALON PATELLA STRYKER 5550-G-278,OUTPT,278,"$1,000.00",$800.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$800.00,$800.00
2789095,,ASYMMETRIC PATELLA STRYKER 5552-L-299,OUTPT,278,"$1,000.00",$800.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$800.00,$800.00
2789096,,ASYMMETRIC PATELLA STRYKER 5552-L-381,OUTPT,278,"$1,000.00",$800.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$800.00,$800.00
2789099,,TIBIA INSERT CS SIZE 7 9MM STRYKER 5531-G-709,OUTPT,278,"$2,025.00","$1,620.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,620.00","$1,620.00"
2789100,,STRYKER 656416 2.7 SCREW 16MM,OUTPT,278,$271.50,$217.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$217.20,$217.20
2789101,,1.5MM LOCKING SCREW 4MM,OUTPT,278,$500.00,$400.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$400.00,$400.00
2789102,,1.5MM LOCKING SCREW 6MM,OUTPT,278,$500.00,$400.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$400.00,$400.00
2789103,,SYNTHES 02.130.208 1.5MM LOCKING SCREW 8MM,OUTPT,278,$535.00,$428.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$428.00,$428.00
2789104,,SYNTHES 02.130.210 1.5MM LOCKING SCREW 10MM,OUTPT,278,$535.00,$428.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$428.00,$428.00
2789105,,"PLATE 1.5 STRUT, 02.130.259",OUTPT,278,"$1,755.00","$1,404.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,404.00","$1,404.00"
2789106,,1.5MM CORTEX SCREW 11MM,OUTPT,278,$240.00,$192.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$192.00,$192.00
2789107,,1.5MM CORTEX SCREW 12MM,OUTPT,278,$240.00,$192.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$192.00,$192.00
2789108,,1.5MM CORTEX SCREW 13MM,OUTPT,278,$240.00,$192.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$192.00,$192.00
2789109,,DRILL BIT 1.1,OUTPT,270,$365.00,$292.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$292.00,$292.00
2789110,,SYNTHES 02.130.214 1.5MM LOCKING SCREW 14MM,OUTPT,278,$535.00,$428.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$428.00,$428.00
2789111,,3.5 COMPRESSION SCREW 28MM,OUTPT,278,$875.00,$700.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$700.00,$700.00
2789112,,3.5 LO-PRO SCREW 28MM,OUTPT,278,$180.00,$144.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$144.00,$144.00
2789113,,3.5 LOCKING SCREW 20MM,OUTPT,278,$375.00,$300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$300.00,$300.00
2789114,,3.5 LOCKING SCREW 22MM,OUTPT,278,$255.00,$204.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$204.00,$204.00
2789115,,3.5 LOCKING SCREW 24MM,OUTPT,278,$255.00,$204.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$204.00,$204.00
2789116,,3.5 LOCKING SCREW 26MM,OUTPT,278,$255.00,$204.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$204.00,$204.00
2789117,,LAPIDUS PLATE LO-PRO,OUTPT,278,"$2,013.75","$1,611.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,611.00","$1,611.00"
2789118,,DRILL BIT MINI COMPRESSION,OUTPT,278,$375.00,$300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$300.00,$300.00
2789119,,TISSUE EXPANDER 550CC:133FX-13,OUTPT,278,"$2,542.50","$2,034.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,034.00","$2,034.00"
2789120,,CORTICAL SCREW 4.5 X 30 STRYKER 340630,OUTPT,278,$84.28,$67.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.42,$67.42
2789121,,CORTICAL SCREW 4.5 X 36 STRYKER 340636,OUTPT,278,$84.28,$67.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.42,$67.42
2789122,,CORTICAL SCREW 4.5 X 38 STRYKER 340638,OUTPT,278,$84.28,$67.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.42,$67.42
2789123,,3.2 DRILL BIT STRYKER 700356,OUTPT,270,$404.55,$323.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$323.64,$323.64
2789124,,CORTICAL SCREW 4.5 X 32 STRYKER 340632,OUTPT,278,$84.28,$67.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.42,$67.42
2789125,,SPEEDBRIDGE-ACHILLES W/ JUMP ARTHREX AR-8928BCJ-CP,OUTPT,278,"$4,488.75","$3,591.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,591.00","$3,591.00"
2789126,,SUTURE IMPLANT KIT ARTHREX AR-8860DS,OUTPT,278,"$1,687.50","$1,350.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,350.00","$1,350.00"
2789127,,SPEEDBRIDGE-ACHILLES ARTHREX AR-8929BC-CP,OUTPT,278,"$4,488.75","$3,591.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$3,591.00","$3,591.00"
2789128,,FEMORAL NAIL 13 X 400MM STRYKER 1825-1340S,OUTPT,278,"$2,948.15","$2,358.52",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,358.52","$2,358.52"
2789129,,REUNION PERIPHERAL SCREW STRYKER 5572-4532,OUTPT,278,$175.00,$140.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$140.00,$140.00
2789130,,REUNION PERIPHERAL SCREW STRYKER 5572-4520,OUTPT,270,$175.00,$140.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$140.00,$140.00
2789131,,STRYKER 5572-4524 REUNION PERIPHERAL SCREW,OUTPT,278,$175.00,$140.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$140.00,$140.00
2789132,,REUNION HUMERAL STEM SIZE 14 STRYKER 5569-P-2014,OUTPT,278,"$6,637.50","$5,310.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,310.00","$5,310.00"
2789133,,REUNION HUMERAL INSERT 32 X 4 STRYKER 5571-S-3204,OUTPT,278,"$2,475.00","$1,980.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,980.00","$1,980.00"
2789134,,STRYKER 54-25387 PLATE DISTAL RADIUS,OUTPT,272,"$2,167.20","$1,733.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,733.76","$1,733.76"
2789135,,TRIATHALON STEM-CEMENTED STRYKER 5560-S-115,OUTPT,278,"$2,991.60","$2,393.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,393.28","$2,393.28"
2789136,,TRIATHALON STEM-CEMENTED STRYKER 5560-S-215,OUTPT,272,"$2,991.60","$2,393.28",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,393.28","$2,393.28"
2789137,,SCREW-CORTEX 20 PRO 2.7 44MM ARTHREX AR-8827-44,OUTPT,272,$157.50,$126.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$126.00,$126.00
2789138,,SCREW-CORTEX 20 PRO 2.7 26MM ARTHREX AR-8827L-26,OUTPT,272,$287.50,$230.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$230.00,$230.00
2789139,,SCREW-LOCKING 20 PRO 38MM ARTHREX AR-8827L-38,OUTPT,272,$287.50,$230.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$230.00,$230.00
2789140,,SCREW-LOCKING 20 PRO 2.7 40MM ARTHREX AR-8827L-40,OUTPT,272,$287.50,$230.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$230.00,$230.00
2789141,,SCREW-CORTEX L0 PRO 3.5 34MM ARTHREX AR-8835-34,OUTPT,272,$122.50,$98.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$98.00,$98.00
2789142,,SCREW-LOCKING 20 PRO 3.5 26MM ARTHREX AR-8835L-26,OUTPT,272,$287.50,$230.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$230.00,$230.00
2789143,,PLATE-DISTAL TIBIA POSTER 3H ARTHREX AR-8963P-03,OUTPT,272,"$2,238.75","$1,791.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,791.00","$1,791.00"
2789144,,PLATE-DISTAL FIBULA 4H ARTHREX AR-8963PLL-04,OUTPT,272,"$1,800.00","$1,440.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,440.00","$1,440.00"
2789145,,LEGION TIBIA BASEPLATE SMITH & NEPHEW 71420164,OUTPT,272,"$2,693.84","$2,155.07",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,155.07","$2,155.07"
2789146,,LEGION FEMORAL COMPONENT SMITH & NEPHEW 71421234,OUTPT,272,"$5,573.00","$4,458.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,458.40","$4,458.40"
2789147,,LEGION PATELLA SMITH & NEPHEW 71420576,OUTPT,272,"$1,149.19",$919.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$919.35,$919.35
2789148,,TRIATHLON FEMORAL COMPONENT STRYKER 5512-F-601,OUTPT,272,"$16,366.05","$13,092.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,092.84","$13,092.84"
2789149,,TRIATHLON FEMORAL AUGMENT-LEFT STRYKER 5542-A-601,OUTPT,272,"$3,100.95","$2,480.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,480.76","$2,480.76"
2789150,,TRATHLON FEMORAL AUGMENT-LEFT STRYKER 5541-A-601,OUTPT,272,"$2,956.50","$2,365.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,365.20","$2,365.20"
2789151,,TRIATHLON TIBIAL AUGMENT STRYKER 5546-A-501,OUTPT,272,"$2,635.20","$2,108.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,108.16","$2,108.16"
2789152,,TRIATHLON TIBIAL AUGMENT STRYKER 5546-A-502,OUTPT,272,"$2,635.20","$2,108.16",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,108.16","$2,108.16"
2789153,,LCP PROXIMAL HUMERUPL-LONG 3.5 SYNTHES 241.918S,OUTPT,272,"$6,869.25","$5,495.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,495.40","$5,495.40"
2789154,,SCREW CANNULATED LOCKING 34MM SYNTHES 02.240.034,OUTPT,272,$865.00,$692.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$692.00,$692.00
2789155,,SCREW CANNULATED LOCKING 36MM SYNTHES 02.240.036,OUTPT,272,$865.00,$692.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$692.00,$692.00
2789156,,SCREW CANNULATED LOCKING 38MM SYNTHES 02.240.038,OUTPT,272,$865.00,$692.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$692.00,$692.00
2789157,,SCREW CANNULATED LOCKING 40MM SYNTHES 02.240.040,OUTPT,272,$865.00,$692.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$692.00,$692.00
2789158,,SCREW - LOCKING 3.5MM X 24MM STRYKER 657324,OUTPT,272,$498.10,$398.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$398.48,$398.48
2789159,,SCREW - NON LOCKING 3.5MMX40MM STRYKER 657440,OUTPT,272,$292.60,$234.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$234.08,$234.08
2789160,,SCREW - CORTICAL 4.5 X 26 STRYKER 340626,OUTPT,272,$84.28,$67.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.42,$67.42
2789161,,SCREW - CORTICAL 4.5 X 28 STRYKER 340628,OUTPT,272,$84.28,$67.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.42,$67.42
2789162,,COUNTERSINK STRYKER 702812,OUTPT,272,$356.50,$285.20,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$285.20,$285.20
2789163,,PLATE MEDIAL COLUMNFUSION 3.5 SYNTHES 02.211.420,OUTPT,272,"$6,783.75","$5,427.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$5,427.00","$5,427.00"
2789164,,SCREW CORTEX SELF-TAPPING 3.5 SYNTHES 02.206.222,OUTPT,272,$195.00,$156.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$156.00,$156.00
2789165,,SCREW CORTEX SELF-TAPPING 34MM SYNTHES 02.206.234,OUTPT,272,$195.00,$156.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$156.00,$156.00
2789166,,SCREW CORTEX SELF-TAPPING 38MM SYNTHES 02.206.238,OUTPT,272,$195.00,$156.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$156.00,$156.00
2789167,,SCREW CORTEX SELF-TAPPING 26MM SYNTHES 02.206.226,OUTPT,272,$195.00,$156.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$156.00,$156.00
2789168,,SCREW LOCKING 3.5 X 38MM SYNTHES 02.127.138,OUTPT,272,$685.00,$548.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$548.00,$548.00
2789169,,SCREW LOCKING 3.5 X 18MM SYNTHES 02.127.118,OUTPT,272,$685.00,$548.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$548.00,$548.00
2789170,,SCREW LOCKING 3.5 X 28MM SYNTHES 02.127.128,OUTPT,272,$685.00,$548.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$548.00,$548.00
2789171,,SCREW LOCKING 3.5 X 44MM SYNTHES 02.127.144,OUTPT,272,$685.00,$548.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$548.00,$548.00
2789172,,COMPRESSION WIRE 2.8 X 200MM SYNTHES 03.118.015,OUTPT,272,$270.00,$216.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$216.00,$216.00
2789173,,PLATE LCP 2.7MM SYNTHES 249.683,OUTPT,272,"$1,687.50","$1,350.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,350.00","$1,350.00"
2789174,,PLATE VAL 2.0MM SYNTHES 02.130.355,OUTPT,272,"$2,387.25","$1,909.80",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,909.80","$1,909.80"
2789175,,SCREW CORTEX SELF-TAPPING 12MM SYNTHES 201.362.97,OUTPT,272,$258.00,$206.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.40,$206.40
2789176,,SCREW CORTEX SELF-TAPPING 15MM SYNTHES 201.365.97,OUTPT,272,$258.00,$206.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.40,$206.40
2789177,,SCREW CORTEX SELF-TAPPING 16MM SYNTHES 201.366.97,OUTPT,272,$258.00,$206.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.40,$206.40
2789178,,SCREW CORTEX SELF-TAPPING 13MM SYNTHES 201.363.97,OUTPT,272,$258.00,$206.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$206.40,$206.40
2789179,,SCREW LOCKING 2.0MM X 11MM SYNTHES 02.130.311,OUTPT,272,$557.50,$446.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$446.00,$446.00
2789180,,SCREW LOCKING 2.0MM X 16MM SYNTHES 02.130.316,OUTPT,272,$557.50,$446.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$446.00,$446.00
2789181,,DRILL BIT 1.5MM X 57MM SYNTHES 03.130.211,OUTPT,272,$420.00,$336.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$336.00,$336.00
2789182,,DRILL BIT 2.0MM X 66MM SYNTHES 03.130.311,OUTPT,272,$420.00,$336.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$336.00,$336.00
2789183,,FLIP CUTTER 7.5 ARTHREX AR-1204AF-75,OUTPT,272,$812.50,$650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$650.00,$650.00
2789184,,SCREW COMPRESSION 2.4MM X 28MM SYNTHES 02.226.328,OUTPT,272,"$1,469.25","$1,175.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,175.40","$1,175.40"
2789185,,SCREW COMPRESSION 1.5MM X 17MM SYNTHES 02.230.117,OUTPT,272,"$1,131.75",$905.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$905.40,$905.40
2789853,,TRIATHLON X3 TIBIAL INSERT STRYKER 5537-G-522,OUTPT,272,"$5,984.55","$4,787.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,787.64","$4,787.64"
2789854,,TRIATHLON FEM COMPONENT SZ8 STRYKER 5512-F-801,OUTPT,278,"$16,366.05","$13,092.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,092.84","$13,092.84"
2789855,,TRIATHLON POST. AUGMENT SZ8 STRYKER 5544-A-800,OUTPT,272,"$2,956.50","$2,365.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,365.20","$2,365.20"
2789856,,TRIATHLON FEM POST AUGMENT SZ8 STRYKER 5543-A-800,OUTPT,272,"$2,956.50","$2,365.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,365.20","$2,365.20"
2789857,,TRIATHLON FEM DIST AUGMENT SZ8 STRYKER 5541-A-801,OUTPT,272,"$2,956.50","$2,365.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,365.20","$2,365.20"
2789858,,TRIATHLON FLUTED STEM 23X100 STRYKER 5565-S-023,OUTPT,272,"$3,134.70","$2,507.76",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,507.76","$2,507.76"
2789859,,TRIATHLON OFFSET ADAPTER 6MM STRYKER 5570-S-060,OUTPT,272,"$3,060.45","$2,448.36",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,448.36","$2,448.36"
2789860,,TRIATHLON X3 TIBIAL INSERT SZ7 STRYKER 5537-G-716,OUTPT,272,"$5,984.55","$4,787.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,787.64","$4,787.64"
2789861,,TRIATHLON X3 TIBIAL INSERT SZ3 STRYKER 5537-G-316,OUTPT,272,"$5,984.55","$4,787.64",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$4,787.64","$4,787.64"
2789862,,TRIATHLON FEM DISTAL AUGMENT STRYKER 5541-A-302,OUTPT,272,"$2,956.50","$2,365.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,365.20","$2,365.20"
2789863,,TRIATHLON FEMORAL POST AUGMENT STRYKER 5543-A-300,OUTPT,272,"$2,956.50","$2,365.20",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,365.20","$2,365.20"
2789864,,TRIATHLON FEMORAL COMPONENT STRYKER 5512-F-302,OUTPT,278,"$16,366.05","$13,092.84",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$13,092.84","$13,092.84"
2789865,,PLATE ANTERIOR LATERAL 7 HOLES STRYKER 626967,OUTPT,272,"$3,442.50","$2,754.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,754.00","$2,754.00"
2789866,,WASHER 8MM STRYKER 656108,OUTPT,272,$255.00,$204.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$204.00,$204.00
2789867,,WASHER 10MM STRYKER 656110,OUTPT,272,$255.00,$204.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$204.00,$204.00
2789868,,PLATE ANTERIOR LATERAL 6 HOLES STRYKER 628046,OUTPT,272,"$2,675.97","$2,140.78",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,140.78","$2,140.78"
2789869,,SCREW COMPRESSION 2.4MM X 30MM SYNTHES 02.226.330,OUTPT,272,"$1,469.25","$1,175.40",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,175.40","$1,175.40"
2789870,,SCREW COMPRESSION 7.0 X 40MM ARTHREX AR-8770-40H,OUTPT,272,"$1,563.75","$1,251.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,251.00","$1,251.00"
2789871,,SCREW COMPRESSION 7.0 X 50MM ARTHREX AR-8770-50H,OUTPT,272,"$1,563.75","$1,251.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,251.00","$1,251.00"
2789872,,SCREW COMPRESSION 7.0 X 60MM ARTHREX AR-8770-60H,OUTPT,272,"$1,563.75","$1,251.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,251.00","$1,251.00"
2789873,,DRILL BIT 2.0MM ARTHREX AR-4160-20,OUTPT,272,$237.00,$189.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$189.60,$189.60
